Date,NAV,"Fund change","Fund Change Percent"
22-04-2024,0.7145,0.0040,"0.56 %"
19-04-2024,0.7105,-0.0115,"-1.59 %"
18-04-2024,0.7220,-0.0001,"-0.01 %"
17-04-2024,0.7221,-0.0037,"-0.51 %"
16-04-2024,0.7258,-0.0125,"-1.69 %"
15-04-2024,0.7383,-0.0067,"-0.90 %"
12-04-2024,0.7450,0.0019,"0.26 %"
09-04-2024,0.7431,0.0003,"0.04 %"
08-04-2024,0.7428,0.0017,"0.23 %"
05-04-2024,0.7411,-0.0006,"-0.08 %"
04-04-2024,0.7417,0.0024,"0.32 %"
03-04-2024,0.7393,-0.0069,"-0.92 %"
02-04-2024,0.7462,0.0066,"0.89 %"
01-04-2024,0.7396,-0.0024,"-0.32 %"
29-03-2024,0.7420,0.0051,"0.69 %"
27-03-2024,0.7369,0.0030,"0.41 %"
26-03-2024,0.7339,0.0006,"0.08 %"
25-03-2024,0.7333,-0.0062,"-0.84 %"
22-03-2024,0.7395,0.0004,"0.05 %"
21-03-2024,0.7391,0.0120,"1.65 %"
20-03-2024,0.7271,0.0010,"0.14 %"
19-03-2024,0.7261,-0.0007,"-0.10 %"
18-03-2024,0.7268,0.0032,"0.44 %"
15-03-2024,0.7236,-0.0087,"-1.19 %"
14-03-2024,0.7323,0.0014,"0.19 %"
13-03-2024,0.7309,-0.0020,"-0.27 %"
12-03-2024,0.7329,0.0036,"0.49 %"
11-03-2024,0.7293,-0.0059,"-0.80 %"
08-03-2024,0.7352,0.0054,"0.74 %"
07-03-2024,0.7298,0.0030,"0.41 %"
06-03-2024,0.7268,0.0035,"0.48 %"
05-03-2024,0.7233,-0.0041,"-0.56 %"
04-03-2024,0.7274,0.0085,"1.18 %"
01-03-2024,0.7189,0.0053,"0.74 %"
29-02-2024,0.7136,0.0017,"0.24 %"
28-02-2024,0.7119,-0.0022,"-0.31 %"
27-02-2024,0.7141,-0.0011,"-0.15 %"
26-02-2024,0.7152,-0.0024,"-0.33 %"
23-02-2024,0.7176,0.0035,"0.49 %"
22-02-2024,0.7141,0.0071,"1.00 %"
