Date,NAV,"Fund change","Fund Change Percent"
23-04-2024,0.6850,0.0040,"0.59 %"
22-04-2024,0.6810,0.0080,"1.19 %"
19-04-2024,0.6730,-0.0050,"-0.74 %"
18-04-2024,0.6780,0.0060,"0.89 %"
17-04-2024,0.6720,0.0000,"0.00 %"
16-04-2024,0.6720,-0.0140,"-2.04 %"
15-04-2024,0.6860,-0.0010,"-0.15 %"
12-04-2024,0.6870,-0.0090,"-1.29 %"
11-04-2024,0.6960,0.0020,"0.29 %"
09-04-2024,0.6940,0.0040,"0.58 %"
08-04-2024,0.6900,0.0020,"0.29 %"
05-04-2024,0.6880,-0.0050,"-0.72 %"
04-04-2024,0.6930,0.0050,"0.73 %"
03-04-2024,0.6880,-0.0060,"-0.86 %"
02-04-2024,0.6940,0.0060,"0.87 %"
01-04-2024,0.6880,-0.0020,"-0.29 %"
29-03-2024,0.6900,0.0000,"0.00 %"
28-03-2024,0.6900,0.0010,"0.15 %"
27-03-2024,0.6890,-0.0030,"-0.43 %"
26-03-2024,0.6920,0.0000,"0.00 %"
25-03-2024,0.6920,-0.0010,"-0.14 %"
22-03-2024,0.6930,-0.0110,"-1.56 %"
21-03-2024,0.7040,0.0170,"2.47 %"
20-03-2024,0.6870,0.0020,"0.29 %"
19-03-2024,0.6850,-0.0040,"-0.58 %"
18-03-2024,0.6890,-0.0050,"-0.72 %"
15-03-2024,0.6940,-0.0090,"-1.28 %"
14-03-2024,0.7030,0.0060,"0.86 %"
13-03-2024,0.6970,0.0000,"0.00 %"
12-03-2024,0.6970,0.0060,"0.87 %"
11-03-2024,0.6910,-0.0030,"-0.43 %"
08-03-2024,0.6940,0.0100,"1.46 %"
07-03-2024,0.6840,0.0030,"0.44 %"
06-03-2024,0.6810,0.0040,"0.59 %"
05-03-2024,0.6770,-0.0070,"-1.02 %"
04-03-2024,0.6840,0.0030,"0.44 %"
01-03-2024,0.6810,-0.0010,"-0.15 %"
29-02-2024,0.6820,-0.0010,"-0.15 %"
28-02-2024,0.6830,-0.0010,"-0.15 %"
27-02-2024,0.6840,-0.0010,"-0.15 %"
26-02-2024,0.6850,-0.0050,"-0.72 %"
23-02-2024,0.6900,-0.0020,"-0.29 %"
22-02-2024,0.6920,0.0090,"1.32 %"
21-02-2024,0.6830,0.0040,"0.59 %"
20-02-2024,0.6790,-0.0010,"-0.15 %"
19-02-2024,0.6800,0.0010,"0.15 %"
16-02-2024,0.6790,0.0100,"1.49 %"
15-02-2024,0.6690,-0.0020,"-0.30 %"
14-02-2024,0.6710,-0.0040,"-0.59 %"
13-02-2024,0.6750,0.0010,"0.15 %"
09-02-2024,0.6740,-0.0060,"-0.88 %"
08-02-2024,0.6800,0.0000,"0.00 %"
07-02-2024,0.6800,0.0060,"0.89 %"
06-02-2024,0.6740,0.0060,"0.90 %"
05-02-2024,0.6680,-0.0110,"-1.62 %"
02-02-2024,0.6790,0.0100,"1.49 %"
01-02-2024,0.6690,0.0010,"0.15 %"
31-01-2024,0.6680,0.0030,"0.45 %"
30-01-2024,0.6650,-0.0040,"-0.60 %"
29-01-2024,0.6690,0.0060,"0.90 %"
26-01-2024,0.6630,-0.0010,"-0.15 %"
25-01-2024,0.6640,0.0060,"0.91 %"
24-01-2024,0.6580,0.0130,"2.02 %"
23-01-2024,0.6450,0.0070,"1.10 %"
22-01-2024,0.6380,-0.0070,"-1.09 %"
19-01-2024,0.6450,0.0010,"0.16 %"
18-01-2024,0.6440,0.0030,"0.47 %"
17-01-2024,0.6410,-0.0170,"-2.58 %"
16-01-2024,0.6580,-0.0100,"-1.50 %"
15-01-2024,0.6680,0.0000,"0.00 %"
12-01-2024,0.6680,0.0020,"0.30 %"
11-01-2024,0.6660,0.0020,"0.30 %"
10-01-2024,0.6640,-0.0050,"-0.75 %"
09-01-2024,0.6690,0.0010,"0.15 %"
08-01-2024,0.6680,-0.0030,"-0.45 %"
05-01-2024,0.6710,-0.0040,"-0.59 %"
04-01-2024,0.6750,0.0030,"0.45 %"
03-01-2024,0.6720,-0.0090,"-1.32 %"
02-01-2024,0.6810,0.0000,"0.00 %"
29-12-2023,0.6810,0.0000,"0.00 %"
28-12-2023,0.6810,0.0080,"1.19 %"
27-12-2023,0.6730,0.0040,"0.60 %"
26-12-2023,0.6690,0.0020,"0.30 %"
22-12-2023,0.6670,0.0040,"0.60 %"
21-12-2023,0.6630,0.0010,"0.15 %"
20-12-2023,0.6620,0.0020,"0.30 %"
19-12-2023,0.6600,-0.0010,"-0.15 %"
18-12-2023,0.6610,0.0010,"0.15 %"
15-12-2023,0.6600,0.0090,"1.38 %"
14-12-2023,0.6510,0.0180,"2.84 %"
13-12-2023,0.6330,-0.0060,"-0.94 %"
12-12-2023,0.6390,0.0070,"1.11 %"
11-12-2023,0.6320,-0.0040,"-0.63 %"
08-12-2023,0.6350,0.0000,"0.00 %"
07-12-2023,0.6310,-0.0020,"-0.32 %"
06-12-2023,0.6330,0.0000,"0.00 %"
05-12-2023,0.6280,-0.0090,"-1.41 %"
04-12-2023,0.6370,0.0000,"0.00 %"
01-12-2023,0.6330,-0.0030,"-0.47 %"
30-11-2023,0.6360,-0.0340,"-5.07 %"
29-11-2023,0.6700,-0.0030,"-0.45 %"
28-11-2023,0.6730,0.0010,"0.15 %"
27-11-2023,0.6720,-0.0040,"-0.59 %"
24-11-2023,0.6760,-0.0020,"-0.29 %"
23-11-2023,0.6780,0.0010,"0.15 %"
22-11-2023,0.6770,0.0000,"0.00 %"
21-11-2023,0.6770,0.0010,"0.15 %"
20-11-2023,0.6760,-0.3240,"-32.40 %"
17-11-2023,1.0000,0.3280,"48.81 %"
16-11-2023,0.6720,-0.0030,"-0.44 %"
15-11-2023,0.6750,0.0250,"3.85 %"
14-11-2023,0.6530,0.0030,"0.46 %"
10-11-2023,0.6500,0.0000,"0.00 %"
09-11-2023,0.6500,0.0010,"0.15 %"
08-11-2023,0.6490,-0.0040,"-0.61 %"
07-11-2023,0.6530,-0.0130,"-1.95 %"
06-11-2023,0.6660,0.0050,"0.76 %"
03-11-2023,0.6610,0.0100,"1.54 %"
02-11-2023,0.6510,0.0090,"1.40 %"
01-11-2023,0.6420,0.0020,"0.31 %"
31-10-2023,0.6400,0.0020,"0.31 %"
30-10-2023,0.6380,-0.0070,"-1.09 %"
27-10-2023,0.6450,0.0060,"0.94 %"
26-10-2023,0.6390,-0.0030,"-0.47 %"
25-10-2023,0.6420,0.0000,"0.00 %"
24-10-2023,0.6420,0.0020,"0.31 %"
23-10-2023,0.6400,-0.0060,"-0.93 %"
20-10-2023,0.6460,0.0000,"0.00 %"
19-10-2023,0.6470,-0.0140,"-2.12 %"
18-10-2023,0.6610,0.0110,"1.69 %"
17-10-2023,0.6570,0.0070,"1.08 %"
16-10-2023,0.6500,-0.0060,"-0.91 %"
13-10-2023,0.6560,-0.0140,"-2.09 %"
12-10-2023,0.6700,0.0110,"1.67 %"
11-10-2023,0.6590,0.0030,"0.46 %"
10-10-2023,0.6560,0.0060,"0.92 %"
09-10-2023,0.6500,0.0010,"0.15 %"
06-10-2023,0.6490,0.0070,"1.09 %"
05-10-2023,0.6420,0.0020,"0.31 %"
04-10-2023,0.6400,-0.0030,"-0.47 %"
03-10-2023,0.6430,-0.0180,"-2.72 %"
02-10-2023,0.6610,-0.0040,"-0.60 %"
29-09-2023,0.6650,0.0100,"1.53 %"
28-09-2023,0.6550,0.0000,"0.00 %"
27-09-2023,0.6550,-0.0010,"-0.15 %"
26-09-2023,0.6560,-0.0140,"-2.09 %"
25-09-2023,0.6700,0.0000,"0.00 %"
22-09-2023,0.6700,0.0070,"1.06 %"
21-09-2023,0.6630,-0.0070,"-1.04 %"
20-09-2023,0.6700,0.0000,"0.00 %"
19-09-2023,0.6700,0.0010,"0.15 %"
18-09-2023,0.6690,-0.0050,"-0.74 %"
15-09-2023,0.6740,0.0040,"0.60 %"
14-09-2023,0.6700,0.0110,"1.67 %"
13-09-2023,0.6590,-0.0010,"-0.15 %"
12-09-2023,0.6600,-0.0020,"-0.30 %"
11-09-2023,0.6620,-0.0020,"-0.30 %"
08-09-2023,0.6640,0.0000,"0.00 %"
07-09-2023,0.6640,-0.0040,"-0.60 %"
06-09-2023,0.6680,-0.0010,"-0.15 %"
05-09-2023,0.6690,-0.0080,"-1.18 %"
01-09-2023,0.6660,0.0000,"0.00 %"
31-08-2023,0.6660,-0.0020,"-0.30 %"
30-08-2023,0.6680,0.0050,"0.75 %"
29-08-2023,0.6630,0.0080,"1.22 %"
28-08-2023,0.6550,0.0030,"0.46 %"
25-08-2023,0.6520,-0.0070,"-1.06 %"
24-08-2023,0.6590,0.0030,"0.46 %"
23-08-2023,0.6560,0.0020,"0.31 %"
22-08-2023,0.6540,0.0040,"0.62 %"
21-08-2023,0.6500,-0.0040,"-0.61 %"
18-08-2023,0.6540,-0.0040,"-0.61 %"
17-08-2023,0.6580,-0.0040,"-0.60 %"
16-08-2023,0.6620,-0.0110,"-1.63 %"
15-08-2023,0.6730,-0.0030,"-0.44 %"
14-08-2023,0.6760,-0.0080,"-1.17 %"
11-08-2023,0.6840,-0.0040,"-0.58 %"
10-08-2023,0.6880,0.0050,"0.73 %"
08-08-2023,0.6830,-0.0040,"-0.58 %"
07-08-2023,0.6870,0.0020,"0.29 %"
04-08-2023,0.6850,-0.0010,"-0.15 %"
03-08-2023,0.6860,-0.0060,"-0.87 %"
02-08-2023,0.6920,-0.0130,"-1.84 %"
01-08-2023,0.7050,-0.0030,"-0.42 %"
31-07-2023,0.7080,0.0030,"0.43 %"
28-07-2023,0.7050,-0.0060,"-0.84 %"
27-07-2023,0.7110,0.0060,"0.85 %"
26-07-2023,0.7050,0.0020,"0.28 %"
25-07-2023,0.7030,0.0120,"1.74 %"
24-07-2023,0.6910,-0.0010,"-0.14 %"
21-07-2023,0.6920,0.0020,"0.29 %"
20-07-2023,0.6900,0.0010,"0.15 %"
19-07-2023,0.6890,0.0010,"0.15 %"
18-07-2023,0.6880,-0.0060,"-0.86 %"
17-07-2023,0.6940,-0.0010,"-0.14 %"
14-07-2023,0.6950,0.0100,"1.46 %"
13-07-2023,0.6850,0.0130,"1.93 %"
12-07-2023,0.6720,0.0040,"0.60 %"
11-07-2023,0.6680,0.0090,"1.37 %"
10-07-2023,0.6590,-0.0010,"-0.15 %"
07-07-2023,0.6600,-0.0080,"-1.20 %"
06-07-2023,0.6680,-0.0100,"-1.47 %"
05-07-2023,0.6780,-0.0040,"-0.59 %"
04-07-2023,0.6820,0.0010,"0.15 %"
03-07-2023,0.6810,0.0110,"1.64 %"
30-06-2023,0.6700,-0.0020,"-0.30 %"
28-06-2023,0.6720,0.0010,"0.15 %"
27-06-2023,0.6710,0.0090,"1.36 %"
26-06-2023,0.6620,0.0000,"0.00 %"
23-06-2023,0.6620,-0.0110,"-1.63 %"
22-06-2023,0.6730,-0.0020,"-0.30 %"
21-06-2023,0.6750,-0.0070,"-1.03 %"
20-06-2023,0.6820,-0.0020,"-0.29 %"
19-06-2023,0.6840,-0.0040,"-0.58 %"
16-06-2023,0.6880,0.0080,"1.18 %"
15-06-2023,0.6800,0.0050,"0.74 %"
14-06-2023,0.6750,-0.0010,"-0.15 %"
13-06-2023,0.6760,-0.0030,"-0.44 %"
12-06-2023,0.6790,-0.0010,"-0.15 %"
09-06-2023,0.6800,0.0040,"0.59 %"
08-06-2023,0.6760,0.0040,"0.60 %"
07-06-2023,0.6720,0.0020,"0.30 %"
06-06-2023,0.6700,0.0020,"0.30 %"
05-06-2023,0.6680,0.0190,"2.93 %"
01-06-2023,0.6490,-0.0040,"-0.61 %"
31-05-2023,0.6530,-0.0110,"-1.66 %"
30-05-2023,0.6640,-0.0030,"-0.45 %"
29-05-2023,0.6670,0.0030,"0.45 %"
26-05-2023,0.6640,0.0010,"0.15 %"
25-05-2023,0.6630,-0.0090,"-1.34 %"
24-05-2023,0.6720,-0.0080,"-1.18 %"
23-05-2023,0.6800,-0.0050,"-0.73 %"
22-05-2023,0.6850,0.0010,"0.15 %"
19-05-2023,0.6840,0.0010,"0.15 %"
18-05-2023,0.6830,0.0040,"0.59 %"
17-05-2023,0.6790,-0.0080,"-1.16 %"
16-05-2023,0.6870,-0.0020,"-0.29 %"
15-05-2023,0.6890,0.0060,"0.88 %"
12-05-2023,0.6830,-0.0100,"-1.44 %"
11-05-2023,0.6930,-0.0010,"-0.14 %"
10-05-2023,0.6940,-0.0060,"-0.86 %"
09-05-2023,0.7000,-0.0050,"-0.71 %"
08-05-2023,0.7050,0.0100,"1.44 %"
05-05-2023,0.6950,0.0040,"0.58 %"
04-05-2023,0.6910,0.0100,"1.47 %"
03-05-2023,0.6810,-0.0060,"-0.87 %"
02-05-2023,0.6870,0.0020,"0.29 %"
28-04-2023,0.6850,0.0030,"0.44 %"
27-04-2023,0.6820,0.0000,"0.00 %"
26-04-2023,0.6820,-0.0040,"-0.58 %"
25-04-2023,0.6860,-0.0030,"-0.44 %"
24-04-2023,0.6890,-0.0040,"-0.58 %"
21-04-2023,0.6930,-0.0060,"-0.86 %"
20-04-2023,0.6990,0.0020,"0.29 %"
19-04-2023,0.6970,-0.0060,"-0.85 %"
18-04-2023,0.7030,0.0010,"0.14 %"
17-04-2023,0.7020,0.0020,"0.29 %"
14-04-2023,0.7000,0.0090,"1.30 %"
13-04-2023,0.6910,0.0020,"0.29 %"
12-04-2023,0.6890,0.0050,"0.73 %"
10-04-2023,0.6780,0.0010,"0.15 %"
06-04-2023,0.6770,-0.0030,"-0.44 %"
05-04-2023,0.6800,-0.0020,"-0.29 %"
04-04-2023,0.6820,0.0030,"0.44 %"
03-04-2023,0.6790,-0.0010,"-0.15 %"
31-03-2023,0.6800,0.0030,"0.44 %"
30-03-2023,0.6770,0.0050,"0.74 %"
29-03-2023,0.6720,0.0030,"0.45 %"
28-03-2023,0.6690,0.0050,"0.75 %"
27-03-2023,0.6640,-0.0040,"-0.60 %"
24-03-2023,0.6680,-0.0060,"-0.89 %"
23-03-2023,0.6740,0.0090,"1.35 %"
22-03-2023,0.6650,0.0060,"0.91 %"
21-03-2023,0.6590,0.0040,"0.61 %"
20-03-2023,0.6550,-0.0120,"-1.80 %"
17-03-2023,0.6670,0.0090,"1.37 %"
16-03-2023,0.6580,-0.0090,"-1.35 %"
15-03-2023,0.6670,0.0110,"1.68 %"
14-03-2023,0.6560,-0.0070,"-1.06 %"
13-03-2023,0.6630,0.0070,"1.07 %"
10-03-2023,0.6560,-0.0110,"-1.65 %"
09-03-2023,0.6670,-0.0010,"-0.15 %"
08-03-2023,0.6680,-0.0120,"-1.76 %"
07-03-2023,0.6800,0.0020,"0.29 %"
06-03-2023,0.6780,0.0010,"0.15 %"
03-03-2023,0.6770,0.0020,"0.30 %"
02-03-2023,0.6750,0.0050,"0.75 %"
01-03-2023,0.6700,0.0120,"1.82 %"
28-02-2023,0.6580,-0.0020,"-0.30 %"
27-02-2023,0.6600,-0.0100,"-1.49 %"
24-02-2023,0.6700,-0.0020,"-0.30 %"
23-02-2023,0.6720,-0.0010,"-0.15 %"
22-02-2023,0.6730,-0.0070,"-1.03 %"
21-02-2023,0.6800,0.0000,"0.00 %"
20-02-2023,0.6800,0.0050,"0.74 %"
17-02-2023,0.6750,-0.0040,"-0.59 %"
16-02-2023,0.6790,0.0030,"0.44 %"
15-02-2023,0.6760,-0.0110,"-1.60 %"
14-02-2023,0.6870,0.0000,"0.00 %"
13-02-2023,0.6870,-0.0070,"-1.01 %"
10-02-2023,0.6940,-0.0030,"-0.43 %"
09-02-2023,0.6970,-0.0020,"-0.29 %"
08-02-2023,0.6990,0.0050,"0.72 %"
07-02-2023,0.6940,-0.0010,"-0.14 %"
06-02-2023,0.6950,-0.0120,"-1.70 %"
03-02-2023,0.7070,-0.0030,"-0.42 %"
01-02-2023,0.7100,0.0020,"0.28 %"
31-01-2023,0.6980,-0.0100,"-1.41 %"
30-01-2023,0.7080,-0.0070,"-0.98 %"
27-01-2023,0.7150,0.0020,"0.28 %"
26-01-2023,0.7130,0.0060,"0.85 %"
25-01-2023,0.7070,0.0060,"0.86 %"
20-01-2023,0.7010,0.0080,"1.15 %"
19-01-2023,0.6930,-0.0010,"-0.14 %"
17-01-2023,0.6910,-0.0050,"-0.72 %"
16-01-2023,0.6960,0.0070,"1.02 %"
13-01-2023,0.6890,0.0070,"1.03 %"
12-01-2023,0.6820,0.0050,"0.74 %"
11-01-2023,0.6770,0.0020,"0.30 %"
10-01-2023,0.6750,-0.0010,"-0.15 %"
09-01-2023,0.6760,0.0120,"1.81 %"
06-01-2023,0.6640,0.0030,"0.45 %"
05-01-2023,0.6610,0.0030,"0.46 %"
04-01-2023,0.6580,0.0120,"1.86 %"
03-01-2023,0.6460,-0.0010,"-0.15 %"
30-12-2022,0.6470,0.0030,"0.47 %"
29-12-2022,0.6440,-0.0070,"-1.08 %"
28-12-2022,0.6510,0.0020,"0.31 %"
27-12-2022,0.6490,0.0040,"0.62 %"
23-12-2022,0.6450,-0.0040,"-0.62 %"
22-12-2022,0.6490,0.0070,"1.09 %"
21-12-2022,0.6420,0.0040,"0.63 %"
20-12-2022,0.6380,-0.0040,"-0.62 %"
19-12-2022,0.6420,-0.0040,"-0.62 %"
16-12-2022,0.6460,0.0000,"0.00 %"
15-12-2022,0.6460,-0.0070,"-1.07 %"
14-12-2022,0.6530,0.0040,"0.62 %"
13-12-2022,0.6490,0.0020,"0.31 %"
12-12-2022,0.6470,-0.0030,"-0.46 %"
09-12-2022,0.6500,0.0130,"2.04 %"
08-12-2022,0.6370,0.0050,"0.79 %"
07-12-2022,0.6320,-0.0080,"-1.25 %"
06-12-2022,0.6400,-0.0070,"-1.08 %"
05-12-2022,0.6470,0.0130,"2.05 %"
02-12-2022,0.6340,-0.0090,"-1.40 %"
01-12-2022,0.6430,0.0060,"0.94 %"
30-11-2022,0.6370,0.0110,"1.76 %"
29-11-2022,0.6260,0.0110,"1.79 %"
28-11-2022,0.6150,-0.0080,"-1.28 %"
25-11-2022,0.6230,0.0040,"0.65 %"
23-11-2022,0.6190,0.0100,"1.64 %"
22-11-2022,0.6070,0.0050,"0.83 %"
21-11-2022,0.6020,-0.0060,"-0.99 %"
18-11-2022,0.6080,-0.0030,"-0.49 %"
17-11-2022,0.6110,-0.0070,"-1.13 %"
16-11-2022,0.6180,0.0010,"0.16 %"
15-11-2022,0.6170,0.0030,"0.49 %"
14-11-2022,0.6140,0.0100,"1.66 %"
11-11-2022,0.6040,0.0310,"5.41 %"
10-11-2022,0.5730,-0.0300,"-4.98 %"
09-11-2022,0.6030,0.0070,"1.17 %"
08-11-2022,0.5960,0.0020,"0.34 %"
07-11-2022,0.5940,0.0170,"2.95 %"
04-11-2022,0.5770,0.0120,"2.12 %"
03-11-2022,0.5650,-0.0140,"-2.42 %"
02-11-2022,0.5790,0.0040,"0.70 %"
01-11-2022,0.5750,0.0110,"1.95 %"
31-10-2022,0.5640,-0.0100,"-1.74 %"
28-10-2022,0.5740,-0.0060,"-1.03 %"
27-10-2022,0.5800,-0.0010,"-0.17 %"
26-10-2022,0.5810,0.0060,"1.04 %"
25-10-2022,0.5750,-0.0050,"-0.86 %"
21-10-2022,0.5800,-0.0030,"-0.51 %"
20-10-2022,0.5830,-0.0060,"-1.02 %"
19-10-2022,0.5890,-0.0010,"-0.17 %"
18-10-2022,0.5900,0.0060,"1.03 %"
17-10-2022,0.5840,-0.0040,"-0.68 %"
14-10-2022,0.5880,0.0060,"1.03 %"
12-10-2022,0.5820,0.0000,"0.00 %"
11-10-2022,0.5800,-0.0090,"-1.53 %"
10-10-2022,0.5890,-0.0100,"-1.67 %"
07-10-2022,0.5990,-0.0060,"-0.99 %"
06-10-2022,0.6050,-0.0010,"-0.17 %"
05-10-2022,0.6060,0.0130,"2.19 %"
04-10-2022,0.5930,0.0110,"1.89 %"
03-10-2022,0.5820,-0.0060,"-1.02 %"
30-09-2022,0.5880,0.0050,"0.86 %"
29-09-2022,0.5830,0.0010,"0.17 %"
28-09-2022,0.5820,-0.0160,"-2.68 %"
27-09-2022,0.5980,0.0010,"0.17 %"
26-09-2022,0.5970,-0.0200,"-3.24 %"
23-09-2022,0.6170,-0.0030,"-0.48 %"
22-09-2022,0.6200,-0.0070,"-1.12 %"
21-09-2022,0.6270,-0.0080,"-1.26 %"
20-09-2022,0.6350,0.0050,"0.79 %"
19-09-2022,0.6300,-0.0080,"-1.25 %"
15-09-2022,0.6380,-0.0010,"-0.16 %"
14-09-2022,0.6390,-0.0160,"-2.44 %"
13-09-2022,0.6550,0.0060,"0.92 %"
12-09-2022,0.6490,0.0040,"0.62 %"
09-09-2022,0.6450,0.0150,"2.38 %"
08-09-2022,0.6300,0.0000,"0.00 %"
17-08-2022,0.6800,0.0020,"0.29 %"
16-08-2022,0.6780,0.0010,"0.15 %"
15-08-2022,0.6770,-0.0110,"-1.60 %"
12-08-2022,0.6880,0.0010,"0.15 %"
11-08-2022,0.6870,0.0110,"1.63 %"
10-08-2022,0.6760,-0.0020,"-0.29 %"
09-08-2022,0.6780,0.0040,"0.59 %"
08-08-2022,0.6780,0.0040,"0.59 %"
07-08-2022,0.6300,-0.0070,"-1.10 %"
05-08-2022,0.6740,0.0090,"1.35 %"
04-08-2022,0.6650,-0.0010,"-0.15 %"
03-08-2022,0.6660,0.0000,"0.00 %"
02-08-2022,0.6660,-0.0100,"-1.48 %"
01-08-2022,0.6760,-0.0020,"-0.29 %"
29-07-2022,0.6780,-0.0010,"-0.15 %"
28-07-2022,0.6790,0.0040,"0.59 %"
27-07-2022,0.6750,-0.0030,"-0.44 %"
26-07-2022,0.6780,0.0050,"0.74 %"
25-07-2022,0.6730,0.0050,"0.75 %"
22-07-2022,0.6680,0.0040,"0.60 %"
21-07-2022,0.6640,-0.0090,"-1.34 %"
20-07-2022,0.6730,0.0070,"1.05 %"
19-07-2022,0.6660,0.0010,"0.15 %"
18-07-2022,0.6650,0.0130,"1.99 %"
15-07-2022,0.6520,-0.0090,"-1.36 %"
14-07-2022,0.6610,-0.0030,"-0.45 %"
13-07-2022,0.6640,-0.0010,"-0.15 %"
12-07-2022,0.6650,-0.0070,"-1.04 %"
08-07-2022,0.6720,0.0000,"0.00 %"
07-07-2022,0.6740,0.0070,"1.05 %"
06-07-2022,0.6670,-0.0100,"-1.48 %"
05-07-2022,0.6770,0.0000,"0.00 %"
04-07-2022,0.6770,-0.0030,"-0.44 %"
01-07-2022,0.6800,-0.0060,"-0.87 %"
30-06-2022,0.6860,-0.0090,"-1.29 %"
29-06-2022,0.6950,-0.0050,"-0.71 %"
28-06-2022,0.7000,-0.0060,"-0.81 %"
27-06-2022,0.6800,-0.0060,"-0.81 %"
24-06-2022,0.6780,0.0020,"0.30 %"
23-06-2022,0.6760,-0.0060,"-0.81 %"
22-06-2022,0.6700,-0.0060,"-0.81 %"
21-06-2022,0.6900,-0.0060,"-0.81 %"
18-06-2022,0.6800,-0.0060,"-0.81 %"
17-06-2022,0.6800,-0.0060,"-0.81 %"
16-06-2022,0.6900,-0.0060,"-0.81 %"
15-06-2022,0.6900,-0.0060,"-0.81 %"
13-06-2022,0.7100,-0.0060,"-0.81 %"
10-06-2022,0.7200,-0.0060,"-0.81 %"
07-06-2022,0.7300,-0.0060,"-0.81 %"
06-06-2022,0.7370,-0.0060,"-0.81 %"
03-06-2022,0.7340,-0.0060,"-0.81 %"
02-06-2022,0.7340,-0.0060,"-0.81 %"
01-06-2022,0.7400,0.0010,"0.14 %"
27-05-2022,0.7230,-0.0030,"-0.41 %"
25-05-2022,0.7260,-0.0030,"-0.41 %"
23-05-2022,0.7290,0.0020,"0.28 %"
20-05-2022,0.7270,0.0130,"1.82 %"
19-05-2022,0.7140,-0.0080,"-1.11 %"
18-05-2022,0.7220,0.0040,"0.56 %"
17-05-2022,0.7180,0.0090,"1.27 %"
13-05-2022,0.7090,0.0130,"1.87 %"
12-05-2022,0.7000,-0.0150,"-2.11 %"
11-05-2022,0.7110,0.0040,"0.57 %"
10-05-2022,0.7070,-0.0120,"-1.67 %"
09-05-2022,0.7190,-0.0100,"-1.37 %"
06-05-2022,0.7300,-0.0170,"-2.28 %"
05-05-2022,0.7460,0.0010,"0.13 %"
29-04-2022,0.7450,-0.0010,"-0.13 %"
28-04-2022,0.7460,0.0150,"2.05 %"
27-04-2022,0.7310,-0.0030,"-0.41 %"
26-04-2022,0.7340,-0.0070,"-0.95 %"
25-04-2022,0.7410,-0.0130,"-1.72 %"
22-04-2022,1.2087,0.0090,"0.73 %"
21-04-2022,0.7610,-0.0020,"-0.26 %"
20-04-2022,0.7630,-0.0040,"-0.52 %"
18-04-2022,0.7670,-0.0040,"-0.52 %"
14-04-2022,0.7710,0.0050,"0.65 %"
13-04-2022,0.7660,0.0020,"0.26 %"
12-04-2022,0.7640,-0.0060,"-0.78 %"
11-04-2022,0.7700,-0.0090,"-1.16 %"
08-04-2022,0.7790,0.0050,"0.65 %"
07-04-2022,0.7740,-0.0050,"-0.64 %"
06-04-2022,0.7790,-0.0060,"-0.76 %"
05-04-2022,0.7850,0.0030,"0.38 %"
04-04-2022,0.7820,0.0030,"0.39 %"
01-04-2022,0.7790,0.0090,"1.17 %"
31-03-2022,0.7700,-0.0020,"-0.26 %"
30-03-2022,0.7720,0.0070,"0.92 %"
29-03-2022,0.7650,0.0030,"0.39 %"
28-03-2022,0.7620,0.0050,"0.66 %"
25-03-2022,0.7570,0.0050,"0.67 %"
24-03-2022,0.7520,0.0030,"0.40 %"
23-03-2022,0.7490,0.0050,"0.67 %"
22-03-2022,0.7440,0.0090,"1.22 %"
18-03-2022,0.7390,0.0050,"0.68 %"
17-03-2022,0.7340,0.0300,"4.26 %"
14-03-2022,0.7150,-0.0070,"-0.97 %"
10-03-2022,0.7280,0.0080,"1.11 %"
09-03-2022,0.7200,-0.0050,"-0.69 %"
08-03-2022,0.7250,-0.0140,"-1.89 %"
04-03-2022,0.7440,-0.0020,"-0.27 %"
03-03-2022,0.7460,0.0130,"1.77 %"
02-03-2022,0.7330,-0.0060,"-0.81 %"
01-03-2022,0.7390,0.0040,"0.54 %"
26-02-2022,0.7350,0.0060,"0.82 %"
25-02-2022,0.7290,-0.0240,"-3.19 %"
24-02-2022,0.7350,-0.0180,"-2.39 %"
23-02-2022,0.7530,0.0010,"0.13 %"
22-02-2022,0.7520,-0.0100,"-1.31 %"
21-02-2022,0.7620,0.0010,"0.13 %"
18-02-2022,0.7610,0.0040,"0.53 %"
17-02-2022,0.7570,-0.0010,"-0.13 %"
16-02-2022,0.7580,0.0060,"0.80 %"
15-02-2022,0.7520,-0.0050,"-0.66 %"
14-02-2022,0.7570,-0.0060,"-0.79 %"
11-02-2022,0.7630,-0.0010,"-0.13 %"
10-02-2022,0.7640,0.0090,"1.19 %"
09-02-2022,0.7550,0.0000,"0.00 %"
08-02-2022,0.7550,0.0070,"0.94 %"
07-02-2022,0.0030,0.4027,"17.21 %"
04-02-2022,0.7450,0.0090,"1.22 %"
31-01-2022,0.7290,0.0020,"0.28 %"
28-01-2022,0.7270,-0.0040,"-0.55 %"
27-01-2022,0.7310,-0.0060,"-0.81 %"
26-01-2022,0.7370,0.0040,"0.55 %"
25-01-2022,0.7330,-0.0120,"-1.61 %"
24-01-2022,0.7450,-0.0040,"-0.53 %"
21-01-2022,0.7490,-0.0010,"-0.13 %"
20-01-2022,0.7500,0.0040,"0.54 %"
19-01-2022,0.7460,0.0040,"0.54 %"
17-01-2022,0.7390,-0.0060,"-0.81 %"
14-01-2022,0.7450,-0.0020,"-0.27 %"
13-01-2022,0.7470,0.0080,"1.08 %"
12-01-2022,0.7390,0.0000,"0.00 %"
11-01-2022,0.7390,0.0010,"0.14 %"
10-01-2022,0.7380,0.0060,"0.82 %"
