Date,NAV,"Fund change","Fund Change Percent"
07-05-2024,0.9551,0.0032,"0.34 %"
06-05-2024,0.9519,0.0062,"0.66 %"
03-05-2024,0.9457,0.0089,"0.95 %"
02-05-2024,0.9368,0.0014,"0.15 %"
30-04-2024,0.9354,0.0008,"0.09 %"
29-04-2024,0.9346,0.0067,"0.72 %"
26-04-2024,0.9279,0.0105,"1.14 %"
25-04-2024,0.9174,-0.0030,"-0.33 %"
24-04-2024,0.9204,0.0083,"0.91 %"
23-04-2024,0.9121,0.0042,"0.46 %"
22-04-2024,0.9079,0.0109,"1.22 %"
19-04-2024,0.8970,-0.0060,"-0.66 %"
18-04-2024,0.9030,0.0037,"0.41 %"
17-04-2024,0.8993,0.0075,"0.84 %"
16-04-2024,0.8918,-0.0142,"-1.57 %"
15-04-2024,0.9060,-0.0137,"-1.49 %"
12-04-2024,0.9197,0.0062,"0.68 %"
09-04-2024,0.9135,-0.0044,"-0.48 %"
08-04-2024,0.9179,0.0030,"0.33 %"
05-04-2024,0.9149,0.0008,"0.09 %"
04-04-2024,0.9141,0.0046,"0.51 %"
03-04-2024,0.9095,-0.0019,"-0.21 %"
02-04-2024,0.9114,-0.0004,"-0.04 %"
01-04-2024,0.9118,-0.0052,"-0.57 %"
29-03-2024,0.9170,0.0105,"1.16 %"
27-03-2024,0.9065,-0.0022,"-0.24 %"
26-03-2024,0.9087,0.0018,"0.20 %"
25-03-2024,0.9069,0.0024,"0.27 %"
22-03-2024,0.9045,0.0048,"0.53 %"
21-03-2024,0.8997,0.0097,"1.09 %"
20-03-2024,0.8900,0.0006,"0.07 %"
19-03-2024,0.8894,0.0040,"0.45 %"
18-03-2024,0.8854,0.0057,"0.65 %"
15-03-2024,0.8797,0.0086,"0.99 %"
14-03-2024,0.8711,0.0047,"0.54 %"
13-03-2024,0.8664,0.0053,"0.62 %"
12-03-2024,0.8611,0.0076,"0.89 %"
11-03-2024,0.8535,-0.0004,"-0.05 %"
08-03-2024,0.8539,0.0014,"0.16 %"
07-03-2024,0.8525,0.0017,"0.20 %"
06-03-2024,0.8508,-0.0067,"-0.78 %"
05-03-2024,0.8575,-0.0023,"-0.27 %"
04-03-2024,0.8598,0.0015,"0.17 %"
01-03-2024,0.8583,-0.0030,"-0.35 %"
29-02-2024,0.8613,0.0045,"0.53 %"
28-02-2024,0.8568,-0.0098,"-1.13 %"
27-02-2024,0.8666,0.0040,"0.46 %"
26-02-2024,0.8626,0.0002,"0.02 %"
23-02-2024,0.8624,0.0074,"0.87 %"
22-02-2024,0.8550,0.0060,"0.71 %"
21-02-2024,0.8490,-0.0037,"-0.43 %"
20-02-2024,0.8527,0.0106,"1.26 %"
19-02-2024,0.8421,-0.0018,"-0.21 %"
16-02-2024,0.8439,0.0006,"0.07 %"
15-02-2024,0.8433,0.0009,"0.11 %"
14-02-2024,0.8424,-0.0042,"-0.50 %"
13-02-2024,0.8466,0.0086,"1.03 %"
09-02-2024,0.8380,0.0045,"0.54 %"
08-02-2024,0.8335,0.0040,"0.48 %"
07-02-2024,0.8295,-0.0013,"-0.16 %"
06-02-2024,0.8308,-0.0022,"-0.26 %"
05-02-2024,0.8330,-0.0038,"-0.45 %"
02-02-2024,0.8368,-0.0036,"-0.43 %"
31-01-2024,0.8404,-0.0013,"-0.15 %"
30-01-2024,0.8417,0.0012,"0.14 %"
29-01-2024,0.8405,-0.0012,"-0.14 %"
26-01-2024,0.8417,0.0055,"0.66 %"
24-01-2024,0.8362,0.0042,"0.50 %"
23-01-2024,0.8320,-0.0018,"-0.22 %"
22-01-2024,0.8338,0.0069,"0.83 %"
19-01-2024,0.8269,0.0103,"1.26 %"
18-01-2024,0.8166,-0.0135,"-1.63 %"
17-01-2024,0.8301,-0.0023,"-0.28 %"
16-01-2024,0.8324,-0.0091,"-1.08 %"
15-01-2024,0.8415,0.0031,"0.37 %"
12-01-2024,0.8384,0.0039,"0.47 %"
11-01-2024,0.8345,-0.0012,"-0.14 %"
10-01-2024,0.8357,-0.0023,"-0.27 %"
09-01-2024,0.8380,-0.0023,"-0.27 %"
08-01-2024,0.8403,0.0105,"1.27 %"
05-01-2024,0.8298,0.0135,"1.65 %"
04-01-2024,0.8163,0.0069,"0.85 %"
03-01-2024,0.8094,0.0115,"1.44 %"
02-01-2024,0.7979,-0.0005,"-0.06 %"
29-12-2023,0.7984,0.0044,"0.55 %"
28-12-2023,0.7940,0.0018,"0.23 %"
27-12-2023,0.7922,0.0010,"0.13 %"
26-12-2023,0.7912,-0.0018,"-0.23 %"
22-12-2023,0.7930,-0.0006,"-0.08 %"
21-12-2023,0.7936,0.0002,"0.03 %"
20-12-2023,0.7934,-0.0004,"-0.05 %"
19-12-2023,0.7938,0.0066,"0.84 %"
18-12-2023,0.7872,-0.0022,"-0.28 %"
15-12-2023,0.7894,0.0041,"0.52 %"
14-12-2023,0.7853,0.0081,"1.04 %"
13-12-2023,0.7772,0.0030,"0.39 %"
12-12-2023,0.7742,-0.0031,"-0.40 %"
11-12-2023,0.7773,0.0094,"1.22 %"
08-12-2023,0.7679,0.0071,"0.93 %"
07-12-2023,0.7608,-0.0085,"-1.10 %"
06-12-2023,0.7693,0.0007,"0.09 %"
05-12-2023,0.7686,-0.0013,"-0.17 %"
04-12-2023,0.7699,0.0000,"0.00 %"
01-12-2023,0.7699,-0.0005,"-0.06 %"
30-11-2023,0.7704,-0.0023,"-0.30 %"
29-11-2023,0.7727,-0.0012,"-0.16 %"
28-11-2023,0.7739,-0.0023,"-0.30 %"
27-11-2023,0.7762,-0.0074,"-0.94 %"
24-11-2023,0.7836,-0.0028,"-0.36 %"
23-11-2023,0.7864,-0.0018,"-0.23 %"
22-11-2023,0.7882,-0.0027,"-0.34 %"
21-11-2023,0.7909,0.0038,"0.48 %"
20-11-2023,0.7871,0.0030,"0.38 %"
17-11-2023,0.7841,-0.0021,"-0.27 %"
16-11-2023,0.7862,-0.0021,"-0.27 %"
15-11-2023,0.7883,0.0095,"1.22 %"
14-11-2023,0.7788,0.0004,"0.05 %"
10-11-2023,0.7784,-0.0063,"-0.80 %"
09-11-2023,0.7847,-0.0025,"-0.32 %"
08-11-2023,0.7872,-0.0011,"-0.14 %"
07-11-2023,0.7883,-0.0005,"-0.06 %"
06-11-2023,0.7888,0.0160,"2.07 %"
03-11-2023,0.7728,0.0073,"0.95 %"
02-11-2023,0.7655,0.0076,"1.00 %"
01-11-2023,0.7579,-0.0021,"-0.28 %"
31-10-2023,0.7600,0.0038,"0.50 %"
30-10-2023,0.7562,-0.0043,"-0.57 %"
27-10-2023,0.7605,-0.0010,"-0.13 %"
26-10-2023,0.7615,0.0009,"0.12 %"
25-10-2023,0.7606,0.0036,"0.48 %"
24-10-2023,0.7570,0.0032,"0.42 %"
23-10-2023,0.7538,-0.0101,"-1.32 %"
20-10-2023,0.7639,-0.0007,"-0.09 %"
19-10-2023,0.7646,-0.0023,"-0.30 %"
18-10-2023,0.7669,-0.0113,"-1.45 %"
17-10-2023,0.7782,0.0011,"0.14 %"
16-10-2023,0.7771,-0.0039,"-0.50 %"
13-10-2023,0.7810,0.0012,"0.15 %"
12-10-2023,0.7798,0.0058,"0.75 %"
11-10-2023,0.7740,-0.0007,"-0.09 %"
10-10-2023,0.7747,0.0061,"0.79 %"
09-10-2023,0.7686,0.0021,"0.27 %"
06-10-2023,0.7665,0.0008,"0.10 %"
05-10-2023,0.7657,-0.0021,"-0.27 %"
04-10-2023,0.7678,-0.0085,"-1.09 %"
03-10-2023,0.7763,0.0010,"0.13 %"
02-10-2023,0.7753,-0.0023,"-0.30 %"
29-09-2023,0.7776,-0.0045,"-0.58 %"
27-09-2023,0.7821,-0.0073,"-0.92 %"
26-09-2023,0.7894,-0.0020,"-0.25 %"
25-09-2023,0.7914,-0.0047,"-0.59 %"
22-09-2023,0.7961,0.0039,"0.49 %"
21-09-2023,0.7922,-0.0002,"-0.03 %"
20-09-2023,0.7924,0.0070,"0.89 %"
19-09-2023,0.7854,0.0001,"0.01 %"
18-09-2023,0.7853,0.0023,"0.29 %"
15-09-2023,0.7830,0.0051,"0.66 %"
14-09-2023,0.7779,0.0036,"0.46 %"
13-09-2023,0.7743,-0.0001,"-0.01 %"
12-09-2023,0.7744,-0.0029,"-0.37 %"
11-09-2023,0.7773,-0.0020,"-0.26 %"
08-09-2023,0.7793,-0.0067,"-0.85 %"
07-09-2023,0.7860,-0.0033,"-0.42 %"
06-09-2023,0.7893,0.0059,"0.75 %"
05-09-2023,0.7834,-0.0032,"-0.41 %"
04-09-2023,0.7866,-0.0050,"-0.63 %"
01-09-2023,0.7916,0.0034,"0.43 %"
30-08-2023,0.7882,0.0010,"0.13 %"
29-08-2023,0.7872,0.0039,"0.50 %"
28-08-2023,0.7833,0.0003,"0.04 %"
25-08-2023,0.7830,0.0056,"0.72 %"
24-08-2023,0.7774,0.0033,"0.43 %"
23-08-2023,0.7741,-0.0027,"-0.35 %"
22-08-2023,0.7768,-0.0005,"-0.06 %"
21-08-2023,0.7773,0.0026,"0.34 %"
18-08-2023,0.7747,-0.0064,"-0.82 %"
17-08-2023,0.7811,-0.0102,"-1.29 %"
16-08-2023,0.7913,0.0030,"0.38 %"
15-08-2023,0.7883,0.0045,"0.57 %"
14-08-2023,0.7838,-0.0007,"-0.09 %"
11-08-2023,0.7845,0.0007,"0.09 %"
10-08-2023,0.7838,-0.0005,"-0.06 %"
09-08-2023,0.7843,0.0043,"0.55 %"
08-08-2023,0.7800,0.0027,"0.35 %"
07-08-2023,0.7773,-0.0023,"-0.30 %"
04-08-2023,0.7796,0.0010,"0.13 %"
03-08-2023,0.7786,-0.0002,"-0.03 %"
02-08-2023,0.7788,-0.0042,"-0.54 %"
01-08-2023,0.7830,-0.0014,"-0.18 %"
31-07-2023,0.7844,0.0088,"1.13 %"
28-07-2023,0.7756,-0.0023,"-0.30 %"
27-07-2023,0.7779,0.0057,"0.74 %"
26-07-2023,0.7722,0.0032,"0.42 %"
25-07-2023,0.7690,0.0029,"0.38 %"
24-07-2023,0.7661,0.0054,"0.71 %"
21-07-2023,0.7607,-0.0023,"-0.30 %"
20-07-2023,0.7630,0.0006,"0.08 %"
18-07-2023,0.7624,-0.0023,"-0.30 %"
17-07-2023,0.7647,0.0014,"0.18 %"
14-07-2023,0.7633,0.0169,"2.26 %"
13-07-2023,0.7464,0.0044,"0.59 %"
12-07-2023,0.7420,0.0009,"0.12 %"
11-07-2023,0.7411,0.0013,"0.18 %"
10-07-2023,0.7398,0.0007,"0.09 %"
07-07-2023,0.7391,-0.0058,"-0.78 %"
06-07-2023,0.7449,-0.0036,"-0.48 %"
05-07-2023,0.7485,0.0009,"0.12 %"
04-07-2023,0.7476,0.0001,"0.01 %"
03-07-2023,0.7475,0.0046,"0.62 %"
30-06-2023,0.7429,0.0026,"0.35 %"
28-06-2023,0.7403,-0.0005,"-0.07 %"
27-06-2023,0.7408,0.0018,"0.24 %"
26-06-2023,0.7390,-0.0044,"-0.59 %"
23-06-2023,0.7434,0.0015,"0.20 %"
22-06-2023,0.7419,-0.0053,"-0.71 %"
21-06-2023,0.7472,0.0017,"0.23 %"
20-06-2023,0.7455,-0.0072,"-0.96 %"
19-06-2023,0.7527,-0.0029,"-0.38 %"
16-06-2023,0.7556,0.0008,"0.11 %"
15-06-2023,0.7548,-0.0029,"-0.38 %"
14-06-2023,0.7577,0.0034,"0.45 %"
13-06-2023,0.7543,0.0004,"0.05 %"
12-06-2023,0.7539,0.0018,"0.24 %"
09-06-2023,0.7521,0.0029,"0.39 %"
08-06-2023,0.7492,-0.0109,"-1.43 %"
07-06-2023,0.7601,-0.0026,"-0.34 %"
06-06-2023,0.7627,-0.0060,"-0.78 %"
02-06-2023,0.7687,0.0036,"0.47 %"
01-06-2023,0.7651,-0.0017,"-0.22 %"
31-05-2023,0.7668,-0.0007,"-0.09 %"
30-05-2023,0.7675,-0.0055,"-0.71 %"
29-05-2023,0.7730,0.0040,"0.52 %"
26-05-2023,0.7690,0.0091,"1.20 %"
25-05-2023,0.7599,-0.0090,"-1.17 %"
24-05-2023,0.7689,-0.0097,"-1.25 %"
23-05-2023,0.7786,-0.0063,"-0.80 %"
22-05-2023,0.7849,-0.0074,"-0.93 %"
19-05-2023,0.7923,-0.0013,"-0.16 %"
18-05-2023,0.7936,0.0096,"1.22 %"
17-05-2023,0.7840,0.0006,"0.08 %"
16-05-2023,0.7834,0.0042,"0.54 %"
15-05-2023,0.7792,-0.0039,"-0.50 %"
12-05-2023,0.7831,0.0021,"0.27 %"
11-05-2023,0.7810,-0.0046,"-0.59 %"
10-05-2023,0.7856,-0.0042,"-0.53 %"
09-05-2023,0.7898,0.0054,"0.69 %"
08-05-2023,0.7844,-0.0028,"-0.36 %"
05-05-2023,0.7872,-0.0079,"-0.99 %"
03-05-2023,0.7951,-0.0034,"-0.43 %"
02-05-2023,0.7985,0.0042,"0.53 %"
28-04-2023,0.7943,0.0005,"0.06 %"
27-04-2023,0.7938,0.0029,"0.37 %"
26-04-2023,0.7909,-0.0085,"-1.06 %"
25-04-2023,0.7994,-0.0042,"-0.52 %"
20-04-2023,0.8036,-0.0032,"-0.40 %"
19-04-2023,0.8068,-0.0021,"-0.26 %"
18-04-2023,0.8089,-0.0038,"-0.47 %"
17-04-2023,0.8127,-0.0031,"-0.38 %"
14-04-2023,0.8158,0.0015,"0.18 %"
13-04-2023,0.8143,0.0020,"0.25 %"
12-04-2023,0.8123,0.0030,"0.37 %"
11-04-2023,0.8093,0.0037,"0.46 %"
10-04-2023,0.8056,0.0009,"0.11 %"
07-04-2023,0.8047,0.0006,"0.07 %"
06-04-2023,0.8041,0.0003,"0.04 %"
05-04-2023,0.8038,0.0008,"0.10 %"
04-04-2023,0.8030,-0.0008,"-0.10 %"
03-04-2023,0.8038,0.0090,"1.13 %"
31-03-2023,0.7948,0.0034,"0.43 %"
30-03-2023,0.7914,0.0017,"0.22 %"
