Date,NAV,"Fund change","Fund Change Percent"
26-03-2024,0.7821,0.0019,"0.24 %"
25-03-2024,0.7802,-0.0053,"-0.67 %"
22-03-2024,0.7855,-0.0053,"-0.67 %"
21-03-2024,0.7908,0.0161,"2.08 %"
20-03-2024,0.7747,0.0003,"0.04 %"
19-03-2024,0.7744,-0.0038,"-0.49 %"
18-03-2024,0.7782,0.0029,"0.37 %"
15-03-2024,0.7753,-0.0123,"-1.56 %"
14-03-2024,0.7876,0.0024,"0.31 %"
13-03-2024,0.7852,-0.0036,"-0.46 %"
12-03-2024,0.7888,0.0031,"0.39 %"
11-03-2024,0.7857,-0.0055,"-0.70 %"
08-03-2024,0.7912,0.0086,"1.10 %"
07-03-2024,0.7826,0.0061,"0.79 %"
06-03-2024,0.7765,0.0055,"0.71 %"
05-03-2024,0.7710,-0.0048,"-0.62 %"
04-03-2024,0.7758,0.0110,"1.44 %"
01-03-2024,0.7648,0.0043,"0.57 %"
29-02-2024,0.7605,0.0034,"0.45 %"
28-02-2024,0.7571,-0.0044,"-0.58 %"
27-02-2024,0.7615,-0.0007,"-0.09 %"
26-02-2024,0.7622,-0.0018,"-0.24 %"
23-02-2024,0.7640,0.0011,"0.14 %"
22-02-2024,0.7629,0.0093,"1.23 %"
21-02-2024,0.7536,0.0006,"0.00 %"
20-02-2024,0.7530,0.0027,"0.36 %"
19-02-2024,0.7503,0.0011,"0.15 %"
16-02-2024,0.7492,0.0017,"0.23 %"
15-02-2024,0.7475,0.0095,"1.29 %"
14-02-2024,0.7380,0.0002,"0.03 %"
13-02-2024,0.7378,-0.0002,"-0.03 %"
09-02-2024,0.7380,0.0007,"0.09 %"
08-02-2024,0.7373,-0.0046,"-0.62 %"
07-02-2024,0.7419,0.0042,"0.57 %"
06-02-2024,0.7377,0.0025,"0.34 %"
05-02-2024,0.7352,-0.0036,"-0.49 %"
02-02-2024,0.7388,0.0111,"1.53 %"
31-01-2024,0.7277,-0.0013,"-0.18 %"
30-01-2024,0.7290,-0.0048,"-0.65 %"
29-01-2024,0.7338,0.0094,"1.30 %"
26-01-2024,0.7244,0.0000,"0.00 %"
24-01-2024,0.7244,0.0059,"0.82 %"
23-01-2024,0.7185,0.0015,"0.21 %"
22-01-2024,0.7170,-0.0009,"-0.13 %"
19-01-2024,0.7179,0.0096,"1.36 %"
18-01-2024,0.7083,0.0030,"0.43 %"
17-01-2024,0.7053,-0.0136,"-1.89 %"
16-01-2024,0.7189,-0.0112,"-1.53 %"
15-01-2024,0.7301,0.0026,"0.36 %"
12-01-2024,0.7275,0.0028,"0.39 %"
11-01-2024,0.7247,0.0057,"0.79 %"
10-01-2024,0.7190,-0.0024,"-0.33 %"
09-01-2024,0.7214,0.0002,"0.03 %"
08-01-2024,0.7212,-0.0019,"-0.26 %"
05-01-2024,0.7231,-0.0027,"-0.37 %"
04-01-2024,0.7258,0.0005,"0.07 %"
03-01-2024,0.7253,-0.0130,"-1.76 %"
02-01-2024,0.7383,-0.0025,"-0.34 %"
29-12-2023,0.7408,-0.0009,"-0.12 %"
28-12-2023,0.7417,0.0071,"0.97 %"
27-12-2023,0.7346,0.0080,"1.10 %"
26-12-2023,0.7266,0.0026,"0.36 %"
22-12-2023,0.7240,-0.0008,"-0.11 %"
21-12-2023,0.7248,-0.0008,"-0.11 %"
20-12-2023,0.7256,0.0032,"0.44 %"
19-12-2023,0.7224,0.0004,"0.06 %"
18-12-2023,0.7220,-0.0022,"-0.30 %"
15-12-2023,0.7242,0.0052,"0.72 %"
14-12-2023,0.7190,0.0144,"2.04 %"
13-12-2023,0.7046,-0.0041,"-0.58 %"
12-12-2023,0.7087,0.0037,"0.52 %"
11-12-2023,0.7050,-0.0008,"-0.11 %"
08-12-2023,0.7058,0.0050,"0.71 %"
07-12-2023,0.7008,-0.0019,"-0.27 %"
06-12-2023,0.7027,0.0025,"0.36 %"
05-12-2023,0.7002,-0.0069,"-0.98 %"
04-12-2023,0.7071,0.0019,"0.27 %"
01-12-2023,0.7052,-0.0034,"-0.48 %"
30-11-2023,0.7086,0.0029,"0.41 %"
29-11-2023,0.7057,-0.0012,"-0.17 %"
28-11-2023,0.7069,0.0020,"0.28 %"
27-11-2023,0.7049,-0.0003,"-0.04 %"
24-11-2023,0.7052,-0.0047,"-0.66 %"
23-11-2023,0.7099,0.0007,"0.10 %"
22-11-2023,0.7092,-0.0030,"-0.42 %"
21-11-2023,0.7122,0.0020,"0.28 %"
20-11-2023,0.7102,0.0059,"0.84 %"
17-11-2023,0.7043,-0.0023,"-0.33 %"
16-11-2023,0.7066,-0.0010,"-0.14 %"
15-11-2023,0.7076,0.0166,"2.40 %"
14-11-2023,0.6910,0.0057,"0.83 %"
10-11-2023,0.6853,-0.0045,"-0.65 %"
09-11-2023,0.6898,0.0018,"0.26 %"
08-11-2023,0.6880,-0.0023,"-0.33 %"
07-11-2023,0.6903,-0.0063,"-0.90 %"
06-11-2023,0.6966,0.0097,"1.41 %"
03-11-2023,0.6869,0.0086,"1.27 %"
02-11-2023,0.6783,0.0119,"1.79 %"
01-11-2023,0.6664,0.0017,"0.26 %"
31-10-2023,0.6647,-0.0053,"-0.79 %"
30-10-2023,0.6700,0.0026,"0.39 %"
27-10-2023,0.6674,0.0064,"0.97 %"
26-10-2023,0.6610,-0.0078,"-1.17 %"
25-10-2023,0.6688,-0.0007,"-0.10 %"
24-10-2023,0.6695,0.0019,"0.28 %"
23-10-2023,0.6676,-0.0049,"-0.73 %"
20-10-2023,0.6725,-0.0027,"-0.40 %"
19-10-2023,0.6752,-0.0105,"-1.53 %"
18-10-2023,0.6857,-0.0025,"-0.36 %"
17-10-2023,0.6882,0.0046,"0.67 %"
16-10-2023,0.6836,-0.0058,"-0.84 %"
13-10-2023,0.6894,-0.0089,"-1.27 %"
12-10-2023,0.6983,0.0054,"0.78 %"
11-10-2023,0.6929,0.0053,"0.77 %"
10-10-2023,0.6876,0.0066,"0.97 %"
09-10-2023,0.6810,-0.0011,"-0.16 %"
06-10-2023,0.6821,0.0034,"0.50 %"
05-10-2023,0.6787,0.0018,"0.27 %"
04-10-2023,0.6769,-0.0060,"-0.88 %"
03-10-2023,0.6829,-0.0079,"-1.14 %"
02-10-2023,0.6908,-0.0035,"-0.50 %"
29-09-2023,0.6943,0.0038,"0.55 %"
27-09-2023,0.6905,-0.0003,"-0.04 %"
26-09-2023,0.6908,-0.0067,"-0.96 %"
25-09-2023,0.6975,-0.0058,"-0.82 %"
22-09-2023,0.7033,0.0038,"0.54 %"
21-09-2023,0.6995,-0.0084,"-1.19 %"
20-09-2023,0.7079,-0.0040,"-0.56 %"
19-09-2023,0.7119,0.0007,"0.10 %"
18-09-2023,0.7112,-0.0068,"-0.95 %"
15-09-2023,0.7180,0.0022,"0.31 %"
14-09-2023,0.7158,0.0050,"0.70 %"
13-09-2023,0.7108,-0.0014,"-0.20 %"
12-09-2023,0.7122,-0.0024,"-0.34 %"
11-09-2023,0.7146,0.0026,"0.37 %"
08-09-2023,0.7120,-0.0009,"-0.13 %"
07-09-2023,0.7129,-0.0034,"-0.47 %"
06-09-2023,0.7163,-0.0016,"-0.22 %"
05-09-2023,0.7179,-0.0067,"-0.92 %"
04-09-2023,0.7246,0.0061,"0.85 %"
01-09-2023,0.7185,0.0040,"0.56 %"
30-08-2023,0.7145,0.0036,"0.51 %"
29-08-2023,0.7109,0.0058,"0.82 %"
28-08-2023,0.7051,0.0025,"0.36 %"
25-08-2023,0.7026,-0.0070,"-0.99 %"
24-08-2023,0.7096,0.0072,"1.03 %"
23-08-2023,0.7024,-0.0003,"-0.04 %"
22-08-2023,0.7027,0.0050,"0.72 %"
21-08-2023,0.6977,-0.0042,"-0.60 %"
18-08-2023,0.7019,-0.0079,"-1.11 %"
17-08-2023,0.7098,-0.0005,"-0.07 %"
16-08-2023,0.7103,-0.0048,"-0.67 %"
15-08-2023,0.7151,-0.0028,"-0.39 %"
14-08-2023,0.7179,-0.0076,"-1.05 %"
11-08-2023,0.7255,-0.0059,"-0.81 %"
10-08-2023,0.7314,-0.0002,"-0.03 %"
09-08-2023,0.7316,0.0028,"0.38 %"
08-08-2023,0.7288,-0.0076,"-1.03 %"
07-08-2023,0.7364,0.0034,"0.46 %"
04-08-2023,0.7330,0.0000,"0.00 %"
03-08-2023,0.7330,-0.0041,"-0.56 %"
02-08-2023,0.7371,-0.0133,"-1.77 %"
01-08-2023,0.7504,-0.0022,"-0.29 %"
31-07-2023,0.7526,0.0021,"0.28 %"
28-07-2023,0.7505,-0.0004,"-0.05 %"
27-07-2023,0.7509,0.0036,"0.48 %"
26-07-2023,0.7473,0.0007,"0.09 %"
25-07-2023,0.7466,0.0097,"1.32 %"
24-07-2023,0.7369,-0.0036,"-0.49 %"
21-07-2023,0.7405,-0.0034,"-0.46 %"
20-07-2023,0.7439,-0.0028,"-0.37 %"
18-07-2023,0.7467,-0.0045,"-0.60 %"
17-07-2023,0.7512,-0.0005,"-0.07 %"
14-07-2023,0.7517,0.0047,"0.63 %"
13-07-2023,0.7470,0.0145,"1.98 %"
12-07-2023,0.7325,0.0056,"0.77 %"
11-07-2023,0.7269,0.0115,"1.61 %"
10-07-2023,0.7154,0.0020,"0.28 %"
07-07-2023,0.7134,-0.0062,"-0.86 %"
06-07-2023,0.7196,-0.0106,"-1.45 %"
05-07-2023,0.7302,-0.0067,"-0.91 %"
04-07-2023,0.7369,0.0038,"0.52 %"
03-07-2023,0.7331,0.0090,"1.24 %"
30-06-2023,0.7241,-0.0010,"-0.14 %"
28-06-2023,0.7251,-0.0004,"-0.06 %"
27-06-2023,0.7255,0.0054,"0.75 %"
26-06-2023,0.7201,-0.0033,"-0.46 %"
23-06-2023,0.7234,-0.0095,"-1.30 %"
22-06-2023,0.7329,-0.0016,"-0.22 %"
21-06-2023,0.7345,-0.0072,"-0.97 %"
20-06-2023,0.7417,-0.0047,"-0.63 %"
19-06-2023,0.7464,-0.0048,"-0.64 %"
16-06-2023,0.7512,0.0000,"0.00 %"
15-06-2023,0.7435,0.0046,"0.62 %"
14-06-2023,0.7389,-0.0027,"-0.36 %"
13-06-2023,0.7416,0.0073,"0.99 %"
12-06-2023,0.7343,0.0012,"0.16 %"
09-06-2023,0.7331,0.0061,"0.84 %"
08-06-2023,0.7270,-0.0018,"-0.25 %"
07-06-2023,0.7288,0.0034,"0.47 %"
06-06-2023,0.7254,-0.0002,"-0.03 %"
02-06-2023,0.7256,0.0168,"2.37 %"
01-06-2023,0.7088,0.0008,"0.11 %"
31-05-2023,0.7080,-0.0104,"-1.45 %"
30-05-2023,0.7184,0.0001,"0.01 %"
29-05-2023,0.7183,-0.0021,"-0.29 %"
26-05-2023,0.7204,0.0052,"0.73 %"
25-05-2023,0.7152,-0.0067,"-0.93 %"
24-05-2023,0.7219,-0.0073,"-1.00 %"
23-05-2023,0.7292,0.0000,"0.00 %"
22-05-2023,0.7323,0.0031,"0.43 %"
19-05-2023,0.7292,0.0003,"0.04 %"
18-05-2023,0.7289,0.0030,"0.41 %"
17-05-2023,0.7259,-0.0063,"-0.86 %"
16-05-2023,0.7322,-0.0001,"-0.01 %"
15-05-2023,0.7323,0.0059,"0.81 %"
12-05-2023,0.7264,-0.0038,"-0.52 %"
11-05-2023,0.7302,-0.0029,"-0.40 %"
10-05-2023,0.7331,-0.0003,"-0.04 %"
09-05-2023,0.7334,-0.0085,"-1.15 %"
08-05-2023,0.7419,0.0037,"0.50 %"
05-05-2023,0.7382,0.0060,"0.82 %"
03-05-2023,0.7322,-0.0047,"-0.64 %"
02-05-2023,0.7369,0.0017,"0.23 %"
28-04-2023,0.7352,0.0052,"0.71 %"
26-04-2023,0.7294,0.0022,"0.30 %"
25-04-2023,0.7272,-0.0171,"-2.30 %"
20-04-2023,0.7443,-0.0007,"-0.09 %"
19-04-2023,0.7450,-0.0065,"-0.86 %"
18-04-2023,0.7515,-0.0023,"-0.31 %"
17-04-2023,0.7538,0.0025,"0.33 %"
14-04-2023,0.7513,-0.0039,"-0.52 %"
13-04-2023,0.7552,0.0035,"0.47 %"
12-04-2023,0.7517,-0.0046,"-0.61 %"
11-04-2023,0.7563,0.0023,"0.31 %"
10-04-2023,0.7540,0.0007,"0.09 %"
07-04-2023,0.7533,0.0014,"0.19 %"
06-04-2023,0.7519,-0.0031,"-0.41 %"
05-04-2023,0.7550,0.0008,"0.11 %"
04-04-2023,0.7542,0.0009,"0.12 %"
03-04-2023,0.7533,0.0037,"0.49 %"
31-03-2023,0.7496,0.0043,"0.58 %"
30-03-2023,0.7453,0.0036,"0.49 %"
29-03-2023,0.7417,0.0073,"0.99 %"
28-03-2023,0.7344,0.0055,"0.75 %"
27-03-2023,0.7289,-0.0062,"-0.84 %"
24-03-2023,0.7351,-0.0040,"-0.54 %"
23-03-2023,0.7391,0.0098,"1.34 %"
22-03-2023,0.7293,0.0080,"1.11 %"
21-03-2023,0.7213,0.0079,"1.11 %"
20-03-2023,0.7134,-0.0110,"-1.52 %"
17-03-2023,0.7244,0.0107,"1.50 %"
16-03-2023,0.7137,-0.0077,"-1.07 %"
15-03-2023,0.7214,0.0030,"0.42 %"
14-03-2023,0.7184,-0.0102,"-1.40 %"
13-03-2023,0.7286,0.0093,"1.29 %"
10-03-2023,0.7193,-0.0172,"-2.34 %"
09-03-2023,0.7365,-0.0026,"-0.35 %"
08-03-2023,0.7391,-0.0132,"-1.75 %"
07-03-2023,0.7523,-0.0037,"-0.49 %"
06-03-2023,0.7560,0.0056,"0.75 %"
03-03-2023,0.7504,0.0043,"0.58 %"
02-03-2023,0.7461,-0.0046,"-0.61 %"
01-03-2023,0.7507,0.0155,"2.11 %"
28-02-2023,0.7352,-0.0012,"-0.16 %"
27-02-2023,0.7364,-0.0068,"-0.91 %"
24-02-2023,0.7432,-0.0075,"-1.00 %"
23-02-2023,0.7507,0.0022,"0.29 %"
22-02-2023,0.7485,-0.0111,"-1.46 %"
21-02-2023,0.7596,-0.0054,"-0.71 %"
17-02-2023,0.7606,-0.0120,"-1.55 %"
16-02-2023,0.7726,0.0060,"0.78 %"
15-02-2023,0.7666,-0.0110,"-1.41 %"
14-02-2023,0.7776,0.0027,"0.35 %"
13-02-2023,0.7749,0.0001,"0.01 %"
10-02-2023,0.7748,-0.0098,"-1.25 %"
09-02-2023,0.7846,0.0047,"0.60 %"
08-02-2023,0.7799,0.0035,"0.45 %"
07-02-2023,0.7764,-0.0190,"-2.39 %"
03-02-2023,0.7954,-0.0017,"-0.21 %"
02-02-2023,0.7971,0.0111,"1.41 %"
31-01-2023,0.7860,-0.0091,"-1.14 %"
30-01-2023,0.7951,-0.0042,"-0.53 %"
27-01-2023,0.7993,0.0022,"0.28 %"
26-01-2023,0.7971,0.0080,"1.01 %"
25-01-2023,0.7891,0.0036,"0.46 %"
20-01-2023,0.7855,0.0024,"0.31 %"
19-01-2023,0.7831,-0.0038,"-0.48 %"
17-01-2023,0.7808,-0.0039,"-0.50 %"
16-01-2023,0.7847,0.0027,"0.35 %"
13-01-2023,0.7820,0.0097,"1.26 %"
12-01-2023,0.7723,0.0037,"0.48 %"
11-01-2023,0.7686,0.0023,"0.30 %"
10-01-2023,0.7663,-0.0015,"-0.20 %"
09-01-2023,0.7678,0.0208,"2.78 %"
06-01-2023,0.7470,-0.0009,"-0.12 %"
05-01-2023,0.7479,0.0039,"0.52 %"
04-01-2023,0.7440,0.0089,"1.21 %"
03-01-2023,0.7351,0.0040,"0.55 %"
30-12-2022,0.7311,0.0012,"0.16 %"
29-12-2022,0.7299,-0.0025,"-0.34 %"
28-12-2022,0.7324,-0.0015,"-0.20 %"
27-12-2022,0.7339,0.0050,"0.69 %"
23-12-2022,0.7289,-0.0067,"-0.91 %"
22-12-2022,0.7356,0.0090,"1.24 %"
21-12-2022,0.7266,0.0014,"0.19 %"
20-12-2022,0.7252,-0.0081,"-1.10 %"
19-12-2022,0.7333,-0.0018,"-0.24 %"
16-12-2022,0.7351,-0.0065,"-0.88 %"
15-12-2022,0.7416,-0.0096,"-1.28 %"
14-12-2022,0.7512,0.0099,"1.34 %"
13-12-2022,0.7413,0.0008,"0.11 %"
12-12-2022,0.7405,-0.0057,"-0.76 %"
09-12-2022,0.7462,0.0075,"1.02 %"
08-12-2022,0.7387,0.0072,"0.98 %"
07-12-2022,0.7315,-0.0127,"-1.71 %"
06-12-2022,0.7442,-0.0097,"-1.29 %"
05-12-2022,0.7539,0.0094,"1.26 %"
02-12-2022,0.7445,-0.0022,"-0.29 %"
01-12-2022,0.7467,0.0076,"1.03 %"
30-11-2022,0.7391,0.0118,"1.62 %"
29-11-2022,0.7273,0.0069,"0.96 %"
25-11-2022,0.7204,-0.0025,"-0.35 %"
24-11-2022,0.7229,0.0090,"1.26 %"
23-11-2022,0.7139,0.0036,"0.51 %"
22-11-2022,0.7103,-0.0013,"-0.18 %"
21-11-2022,0.7116,-0.0129,"-1.78 %"
17-11-2022,0.7245,-0.0050,"-0.69 %"
16-11-2022,0.7295,-0.0034,"-0.46 %"
15-11-2022,0.7329,0.0147,"2.05 %"
14-11-2022,0.7182,0.0008,"0.11 %"
11-11-2022,0.7174,0.0371,"5.45 %"
10-11-2022,0.6803,-0.0073,"-1.06 %"
09-11-2022,0.6876,0.0025,"0.36 %"
08-11-2022,0.6851,0.0002,"0.03 %"
07-11-2022,0.6849,0.0073,"1.08 %"
04-11-2022,0.6776,0.0150,"2.26 %"
03-11-2022,0.6626,-0.0116,"-1.72 %"
02-11-2022,0.6742,0.0039,"0.58 %"
01-11-2022,0.6703,0.0180,"2.76 %"
31-10-2022,0.6523,0.0010,"0.15 %"
28-10-2022,0.6513,-0.0086,"-1.30 %"
27-10-2022,0.6599,0.0055,"0.84 %"
26-10-2022,0.6544,0.0107,"1.66 %"
25-10-2022,0.6437,-0.0111,"-1.70 %"
21-10-2022,0.6548,-0.0070,"-1.06 %"
20-10-2022,0.6618,-0.0100,"-1.49 %"
19-10-2022,0.6718,-0.0070,"-1.03 %"
18-10-2022,0.6788,0.0081,"1.21 %"
17-10-2022,0.6707,-0.0032,"-0.47 %"
14-10-2022,0.6739,0.0073,"1.10 %"
13-10-2022,0.6666,-0.0085,"-1.26 %"
12-10-2022,0.6751,0.0000,"0.00 %"
11-10-2022,0.6759,-0.0265,"-3.77 %"
07-10-2022,0.7024,-0.0072,"-1.01 %"
06-10-2022,0.7096,0.0004,"0.06 %"
05-10-2022,0.7092,0.0158,"2.28 %"
04-10-2022,0.6934,0.0116,"1.70 %"
03-10-2022,0.6818,-0.0057,"-0.83 %"
30-09-2022,0.6875,0.0021,"0.31 %"
29-09-2022,0.6854,0.0038,"0.56 %"
28-09-2022,0.6816,-0.0172,"-2.46 %"
27-09-2022,0.6988,-0.0006,"-0.09 %"
26-09-2022,0.6994,-0.0110,"-1.55 %"
23-09-2022,0.7104,-0.0143,"-1.97 %"
22-09-2022,0.7247,-0.0074,"-1.01 %"
21-09-2022,0.7321,-0.0074,"-1.00 %"
20-09-2022,0.7395,0.0063,"0.86 %"
19-09-2022,0.7332,-0.0162,"-2.16 %"
15-09-2022,0.7494,-0.0023,"-0.31 %"
14-09-2022,0.7517,-0.0168,"-2.19 %"
13-09-2022,0.7685,0.0054,"0.71 %"
12-09-2022,0.7631,0.0024,"0.32 %"
09-09-2022,0.7607,0.0105,"1.40 %"
08-09-2022,0.7502,0.0029,"0.39 %"
07-09-2022,0.7473,-0.0065,"-0.86 %"
06-09-2022,0.7538,-0.0003,"-0.04 %"
05-09-2022,0.7541,-0.0003,"-0.04 %"
02-09-2022,0.7544,-0.0044,"-0.58 %"
01-09-2022,0.7588,-0.0141,"-1.82 %"
30-08-2022,0.7729,0.0062,"0.81 %"
29-08-2022,0.7667,-0.0110,"-1.41 %"
26-08-2022,0.7777,0.0014,"0.18 %"
25-08-2022,0.7763,0.0136,"1.78 %"
24-08-2022,0.7627,-0.0020,"-0.26 %"
23-08-2022,0.7647,-0.0032,"-0.42 %"
22-08-2022,0.7679,-0.0060,"-0.78 %"
19-08-2022,0.7739,-0.0049,"-0.63 %"
18-08-2022,0.7788,-0.0007,"-0.09 %"
17-08-2022,0.7795,0.0014,"0.18 %"
16-08-2022,0.7781,0.0012,"0.15 %"
15-08-2022,0.7769,-0.0012,"-0.15 %"
12-08-2022,0.7781,0.0018,"0.23 %"
11-08-2022,0.7763,0.0147,"1.93 %"
10-08-2022,0.7616,-0.0072,"-0.94 %"
09-08-2022,0.7688,0.0007,"0.09 %"
08-08-2022,0.7681,-0.0015,"-0.19 %"
05-08-2022,0.7696,0.0062,"0.81 %"
04-08-2022,0.7634,0.0057,"0.75 %"
03-08-2022,0.7577,0.0002,"0.03 %"
02-08-2022,0.7575,-0.0090,"-1.17 %"
01-08-2022,0.7665,0.0009,"0.12 %"
29-07-2022,0.7656,-0.0028,"-0.36 %"
28-07-2022,0.7684,0.0045,"0.59 %"
27-07-2022,0.7639,-0.0006,"-0.08 %"
26-07-2022,0.7645,-0.0022,"-0.29 %"
25-07-2022,0.7667,-0.0045,"-0.58 %"
22-07-2022,0.7712,0.0009,"0.12 %"
21-07-2022,0.7703,-0.0012,"-0.16 %"
20-07-2022,0.7715,0.0098,"1.29 %"
19-07-2022,0.7617,-0.0050,"-0.65 %"
18-07-2022,0.7667,0.0107,"1.42 %"
15-07-2022,0.7560,-0.0043,"-0.57 %"
14-07-2022,0.7603,0.0013,"0.17 %"
13-07-2022,0.7590,0.0029,"0.38 %"
12-07-2022,0.7561,-0.0214,"-2.75 %"
08-07-2022,0.7775,0.0035,"0.45 %"
07-07-2022,0.7740,0.0098,"1.28 %"
06-07-2022,0.7642,-0.0058,"-0.75 %"
05-07-2022,0.7700,-0.0010,"-0.13 %"
04-07-2022,0.7710,0.0007,"0.09 %"
01-07-2022,0.7703,-0.0099,"-1.27 %"
30-06-2022,0.7802,-0.0096,"-1.22 %"
29-06-2022,0.7898,-0.0119,"-1.48 %"
28-06-2022,0.8017,0.0050,"0.63 %"
27-06-2022,0.7967,0.0110,"1.40 %"
24-06-2022,0.7857,0.0107,"1.38 %"
23-06-2022,0.7750,0.0035,"0.45 %"
22-06-2022,0.7715,-0.0158,"-2.01 %"
21-06-2022,0.7873,0.0092,"1.18 %"
20-06-2022,0.7781,-0.0048,"-0.61 %"
17-06-2022,0.7829,-0.0009,"-0.11 %"
16-06-2022,0.7838,-0.0074,"-0.94 %"
15-06-2022,0.7912,-0.0062,"-0.78 %"
14-06-2022,0.7974,-0.0107,"-1.32 %"
13-06-2022,0.8081,-0.0227,"-2.73 %"
10-06-2022,0.8308,-0.0078,"-0.93 %"
09-06-2022,0.8386,0.0000,"0.00 %"
08-06-2022,0.8386,0.0116,"1.40 %"
07-06-2022,0.8270,-0.0021,"-0.25 %"
03-06-2022,0.8291,0.0031,"0.38 %"
02-06-2022,0.8260,-0.0053,"-0.64 %"
01-06-2022,0.8313,-0.0018,"-0.22 %"
31-05-2022,0.8331,0.0057,"0.69 %"
30-05-2022,0.8274,0.0133,"1.63 %"
27-05-2022,0.8141,0.0172,"2.16 %"
26-05-2022,0.7969,0.0015,"0.19 %"
25-05-2022,0.7954,0.0024,"0.30 %"
24-05-2022,0.7930,-0.0107,"-1.33 %"
23-05-2022,0.8037,-0.0029,"-0.36 %"
20-05-2022,0.8066,0.0141,"1.78 %"
19-05-2022,0.7925,-0.0140,"-1.74 %"
18-05-2022,0.8065,0.0060,"0.75 %"
17-05-2022,0.8005,0.0203,"2.60 %"
13-05-2022,0.7802,0.0124,"1.62 %"
12-05-2022,0.7678,-0.0186,"-2.37 %"
11-05-2022,0.7864,0.0037,"0.47 %"
10-05-2022,0.7827,-0.0070,"-0.89 %"
09-05-2022,0.7897,-0.0111,"-1.39 %"
06-05-2022,0.8008,-0.0231,"-2.80 %"
05-05-2022,0.8239,-0.0074,"-0.89 %"
29-04-2022,0.8313,0.0168,"2.06 %"
28-04-2022,0.8145,0.0065,"0.80 %"
27-04-2022,0.8080,-0.0094,"-1.15 %"
26-04-2022,0.8174,0.0012,"0.15 %"
25-04-2022,0.8162,-0.0213,"-2.54 %"
22-04-2022,0.8375,-0.0102,"-1.20 %"
21-04-2022,0.8477,0.0002,"0.02 %"
20-04-2022,0.8475,0.0037,"0.44 %"
18-04-2022,0.8438,-0.0040,"-0.47 %"
15-04-2022,0.8478,-0.0052,"-0.61 %"
14-04-2022,0.8530,0.0015,"0.18 %"
13-04-2022,0.8515,0.0081,"0.96 %"
12-04-2022,0.8434,-0.0033,"-0.39 %"
11-04-2022,0.8467,-0.0154,"-1.79 %"
08-04-2022,0.8621,0.0030,"0.35 %"
07-04-2022,0.8591,-0.0138,"-1.58 %"
06-04-2022,0.8729,-0.0154,"-1.73 %"
05-04-2022,0.8883,0.0033,"0.37 %"
04-04-2022,0.8850,0.0072,"0.82 %"
01-04-2022,0.8778,-0.0007,"-0.08 %"
31-03-2022,0.8785,-0.0081,"-0.91 %"
30-03-2022,0.8866,0.0097,"1.11 %"
29-03-2022,0.8769,0.0047,"0.54 %"
28-03-2022,0.8722,0.0001,"0.01 %"
25-03-2022,0.8721,-0.0035,"-0.40 %"
24-03-2022,0.8756,0.0006,"0.07 %"
23-03-2022,0.8750,0.0062,"0.71 %"
22-03-2022,0.8688,0.0104,"1.21 %"
21-03-2022,0.8584,-0.0025,"-0.29 %"
18-03-2022,0.8609,0.0045,"0.53 %"
17-03-2022,0.8564,0.0285,"3.44 %"
16-03-2022,0.8279,0.0314,"3.94 %"
15-03-2022,0.7965,-0.0237,"-2.89 %"
14-03-2022,0.8202,-0.0127,"-1.52 %"
11-03-2022,0.8329,-0.0099,"-1.17 %"
10-03-2022,0.8428,0.0127,"1.53 %"
09-03-2022,0.8301,0.0057,"0.69 %"
08-03-2022,0.8244,-0.0100,"-1.20 %"
07-03-2022,0.8344,-0.0217,"-2.53 %"
04-03-2022,0.8561,-0.0165,"-1.89 %"
03-03-2022,0.8726,0.0046,"0.53 %"
02-03-2022,0.8680,-0.0098,"-1.12 %"
01-03-2022,0.8778,0.0052,"0.60 %"
28-02-2022,0.8726,-0.0009,"-0.10 %"
25-02-2022,0.8735,0.0076,"0.88 %"
24-02-2022,0.8659,-0.0312,"-3.48 %"
23-02-2022,0.8971,0.0060,"0.67 %"
22-02-2022,0.8911,-0.0136,"-1.50 %"
21-02-2022,0.9047,-0.0045,"-0.49 %"
18-02-2022,0.9092,-0.0075,"-0.82 %"
17-02-2022,0.9167,0.0003,"0.03 %"
16-02-2022,0.9164,0.0126,"1.39 %"
15-02-2022,0.9038,0.0016,"0.18 %"
14-02-2022,0.9022,-0.0116,"-1.27 %"
11-02-2022,0.9138,-0.0072,"-0.78 %"
10-02-2022,0.9210,0.0060,"0.66 %"
09-02-2022,0.9150,0.0130,"1.44 %"
08-02-2022,0.9020,-0.0023,"-0.25 %"
07-02-2022,0.9043,-0.0015,"-0.17 %"
04-02-2022,0.9058,0.0118,"1.32 %"
03-02-2022,0.8940,0.0081,"0.91 %"
31-01-2022,0.8859,0.0063,"0.72 %"
28-01-2022,0.8796,-0.0008,"-0.09 %"
27-01-2022,0.8804,-0.0195,"-2.17 %"
26-01-2022,0.8999,0.0000,"0.00 %"
25-01-2022,0.8999,-0.0135,"-1.48 %"
24-01-2022,0.9134,-0.0187,"-2.01 %"
21-01-2022,0.9321,-0.0076,"-0.81 %"
20-01-2022,0.9397,0.0109,"1.17 %"
19-01-2022,0.9288,-0.0149,"-1.58 %"
17-01-2022,0.9437,-0.0014,"-0.15 %"
14-01-2022,0.9451,-0.0029,"-0.31 %"
13-01-2022,0.9480,0.0009,"0.10 %"
12-01-2022,0.9471,0.0126,"1.35 %"
11-01-2022,0.9345,0.0031,"0.33 %"
10-01-2022,0.9314,0.0016,"0.17 %"
